NP without modification,Surface modification,SizeTEM (nm),Zeta potential,Incubation protein source,Incubation plasma concentration (v/v%),Incubation NP concentration (mg/L),Centrifugation speed (g),Centrifugation time (min),Centrifugation temperature (Celsius),NP type,NP shape,Dispersion medium,Dispersion medium pH,SizeDLS (nm),PDI,Incubation culture,Incubation time (h),Incubation temperature (Celsius),Centrifugation repetitions,Modification type
zeolite,none,13,-35,HP,100,100,10000,20,25,other,sphere,water,7.5,13,0.126944444,water,1,25,5,Neutral
zeolite,none,13,-35,HP,100,100,10000,20,25,other,sphere,water,7.5,13,0.126944444,water,1,25,5,Neutral
zeolite,none,13,-35,HP,100,100,10000,20,25,other,sphere,water,7.5,13,0.126944444,water,1,25,5,Neutral
zeolite,none,13,-35,HP,100,100,10000,20,25,other,sphere,water,7.5,13,0.126944444,water,1,25,5,Neutral
LPD,none,200,45,HP,50,500,15000,10,25,liposome,sphere,water,7,200,0.126944444,water,1,37,1,Neutral
LPD,none,200,45,HP,50,500,15000,10,25,liposome,sphere,water,7,200,0.126944444,water,1,37,1,Neutral
LPD,none,200,45,HP,50,500,15000,10,25,liposome,sphere,water,7,200,0.126944444,water,1,37,1,Neutral
DOTAP/DNA,none,200,50,HP,50,500,15000,10,25,liposome,sphere,water,7,200,0.126944444,water,1,37,1,Neutral
DOTAP-DOPC-DC-Chol-DOPE/DOPE-PEG ,PEG,116.9,18.3,HP,50,500,14000,15,25,liposome,sphere,water,7,116.9,0.126944444,buffer,1,37,1,Neutral
DOTAP-DOPC-DC-Chol-DOPE,none,86,27.4,HP,50,500,14000,15,25,liposome,sphere,water,7,86,0.126944444,buffer,1,37,1,Neutral
MWCNT,COOH,80,-57,HP,91,91,10000,20,25,carbon,tube,PBS,7.4,80,0.126944444,buffer,1,25,1,Anionic
Si,none,50,-20,FBS,100,100,20000,30,4,other,sphere,PBS,7.4,66,0.2,DMEM,1,37,1,Neutral
Si,none,50,-13.5,FBS,100,100,20000,30,4,other,sphere,cell culture,7.4,44,0.19,DMEM,1,37,1,Neutral
Ag,PVP,21.6,-21.2,HP,100,1000,19000,20,4,metal,sphere,plasma,7.4,53.3,0.126944444,buffer,3,25,1,Neutral
Ag,PVP,21.6,-21.2,HP,100,1000,19000,20,4,metal,sphere,plasma,7.4,53.3,0.126944444,buffer,3,25,1,Neutral
Ag,CIT,24.3,-26.1,HP,100,1000,19000,20,4,metal,sphere,plasma,7.4,58.1,0.126944444,buffer,3,25,1,Anionic
DOTAP:DOPC:DC-Chol:DOPE,none,139,-26,FBS,50,500,14000,10,25,liposome,sphere,plasma,7.4,205,0.126944444,buffer,1.5,25,1,Neutral
DOTAP:DOPC:DC-Chol:DOPE,none,139,-26,FBS,50,500,14000,10,25,liposome,sphere,plasma,7.4,230,0.126944444,buffer,1.5,25,1,Neutral
DOTAP:DOPC:DC-Chol:DOPE-PEG,PEG,131,-28,FBS,50,500,14000,10,25,liposome,sphere,plasma,7.4,150,0.126944444,buffer,1.5,25,1,Neutral
DOTAP:DOPC:DC-Chol:DOPE-PEG,PEG,131,-28,FBS,50,500,14000,10,25,liposome,sphere,plasma,7.4,163,0.126944444,buffer,1.5,25,1,Neutral
Ag,PVP,19.09,-21.2,HP,66,0.01141,19000,20,4,metal,sphere,plasma,7.4,75.36,0.126944444,buffer,1,37,1,Neutral
Au,PVP,19.09,-23.97,HP,66,0.02101,19000,20,4,metal,sphere,plasma,7.4,47.02,0.126944444,buffer,1,37,1,Neutral
Au,CIT,20.08,-24.97,HP,66,0.02101,19000,20,4,metal,sphere,plasma,7.4,56.6,0.126944444,buffer,1,37,1,Anionic
Ag,BPEI,18.11,-25.7,HP,66,0.01141,19000,20,4,metal,sphere,plasma,7.4,301.67,0.126944444,buffer,1,37,1,Cationic
Ag,CIT,20.08,-26.13,HP,66,0.01141,19000,20,4,metal,sphere,plasma,7.4,58.1,0.126944444,buffer,1,37,1,Anionic
